Species,"Population Code","Population Name","Internal Accession",Location,State,County,Latitude,Longitude,Elevation,Annual/Perennial,Habitat,"Seed Stock",Collector,"Collection Date","Seed Custodian",Comments
"Mimulus acutidens",,DG-M45,,"Haslett Basin",CA,Fresno,37.07782593,-119.3792436,1104.699,,,"4 fam","Dena Grossenbacher",5/16/08,"Dena Grossenbacher",
"Mimulus allotetraploid (gut x nas)",BVN,BVN,,"Ben Irving Reservoir, near Roseburg, OR",OR,Douglas,43.0592,-123.5708333,"957 ft",Annual,"ditch along road",,"J. Modliszewski",5/10/08,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",BVW,BVW,,"Ben Irving Reservoir, near Roseburg, OR",OR,Douglas,43.060783,-123.588067,"1115 ft",Annual,"ditch along road, further up",,"J. Modliszewski",5/10/08,"Willis Lab","almost looked like F1 hybrid btw gut and nas, but tetraploid"
"Mimulus allotetraploid (gut x nas)",DEX,DEX=DRN,,"Dexter Reservoir, OR (=DRN)",OR,Lane,43.913562,-122.768793,,Annual,,10,Willis,,"Willis Lab","coordinates are estimated"
"Mimulus allotetraploid (gut x nas)",DRN,DRN,,"Dexter Reservoir, OR (recollection of allo from DEX site)",OR,Lane,43.915394,-122.766983,"898 ft",Annual,"seepy roadside cliffs",,"J. Modliszewski",5.11.08,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",FAN,FAN,,"Finiayson Arm Road, Vancouver Island, B.C. (1.3 miles up Finiayson Arm Road from the boundary of Goldstream Provincial Park)",BC,"Vancouver Island",48.487,-123.546,,Annual,"rocky cliffs",50,"D. Lowry",5/9/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",LKC,LKC,,"Hwy 1, Vancouver Island, B.C. (Road cut 5 km north of Lake Cowichan (Hwy 18) turnoff.  The address is 8000 Hwy. 1)",BC,"Vancouver Island",48.93,-124.527,,Annual,"road cut",>30,"D. Lowry",5/8/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",LSN,LSN,,"Lowell, Lane Co., OR",OR,Lane,43.929798,-122.78363,,,,,"N. Martin",,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",NDR,NDR,,"Dos rios-Laytonville Rd, ~4mi W of Dos Rios",CA,Mendocino,39.708,-123.345,,,"dry bank above road",30,"L. Fishman","late April/early May 1998","Willis Lab",
"Mimulus allotetraploid (gut x nas)",NHI,NHI,,"Nanoose Hill, Vancouver Island, B.C. (North of Nanaimo on Island Highway, rt. On Northwest Bay Road, rt. On powder Point Road, rt. On Anchor Way, rt. On Chain Way, lf on Link Place, park at the end of Link Place and walk up the dirt road into Fairwinds resort land)",BC,"Vancouver Island",49.273,-124.16,,Annual,"seepy meadow",20,"D. Lowry",5/7/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",NSS,NSS,,"Skaggs Springs, Ca (NW) #5754",CA,Sonoma,38.703903,-123.041832,,,,1,Vickery,,"Willis Lab","coordinates are estimated"
"Mimulus allotetraploid (gut x nas)",OHN,OHN,,"Observatory Hill, Victoria, B.C. (Plants were located half way up the hill toward the observatory)",BC,"Vancouver Island",48.414,-123.325,,Annual,"rocky cliffs",26,"D. Lowry",5/9/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",PSG,PSG,,"Mt. Pisgah, OR",OR,Lane,43.995,-122.945,,Annual,,1,,,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",ROG,"ROG (allo)",,"On Grave Creek trailhead (W from trailhead) on N side of Rogue River, near Grave Creek Falls",OR,Josephine,42.657,-123.644,,Annual,"rocky cliff",>30,"M. Hall",1998?,"Willis Lab","also guttatus"
"Mimulus allotetraploid (gut x nas)",SAN,SAN,,"off of North Fork Rd near North Santiam State recreation area, OR",OR,Marion,44.796703,-122.541183,,Annual,"seepy cliff along road",,"J. Modliszewski",5/13/08,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",SPB,SPB,,"Spencer's Butte, OR",OR,Lane,43.987889,-123.097747,,Annual,,2,,,"Willis Lab","coordinates are estimated"
"Mimulus allotetraploid (gut x nas)",SPN,S1N,,"Spencer's Butte, OR (recollection of SPB)",OR,Lane,43.9822166,-123.0959166,"1926 ft",Annual,"rocky cliff",,"J. Modliszewski",5/12/08,"Willis Lab","patch 1 further up on butte"
"Mimulus allotetraploid (gut x nas)",SSN,"SSN (allo)",,"Salt Spring Island (At the Y at the end of Isabella Road. Walk 100 meters down left side of the Y in the road. At culvert, walk 25 meters downhill along stream, which runs through culvert, to get to the population)",BC,"Salt Spring Island",48.739,-123.431,,Annual,"along stream",20,"D. Lowry",5/8/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",WBP,WBP,,"Whistler Bend Park, along Umpqua River (Douglas Co. park), OR",OR,Douglas,43.3158333,-123.2151333,"633 ft",Annual,"seepy ditch in field on hill, uphill to Umpqua river",,"J. Modliszewski",5/10/08,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",STT,S2N,,"Spencer's Butte OR",OR,Lane,43.9822166,-123.0959166,"1715 ft",Annual,"rocky cliff",,"J. Modliszewski",5/12/08,"Willis Lab","patch 2, further down on butte"
"Mimulus alsinoides",ALS,ALS,,"Low Pri. Ing",,,,,,,,3,Ritland,,"Willis Lab",
"Mimulus alsinoides",SSI,SSI,,"Salt Spring Island (At the Y at the end of Isabella Road. Walk 100 meters down left side of the Y in the road. At culvert, walk 25 meters downhill along stream, which runs through culvert, to get to the population)",BC,"Salt Spring Island",48.739,-123.431,,Annual,"along stream",>30,"D. Lowry",5/8/04,"Lowry Lab",
"Mimulus alsinoides",OCA,OCA,,"Oregon Caves National Monument, cliffs along road between parking lot and visitors center",OR,Josephine,42.099167,-123.408611,"3986 ft",Annual,"seepy cliff",,,,,
"Mimulus alsinoides",GBS,"GBS (A)",,"Gold Beach, about 0.4 mile inland along highway 33, OR",OR,Curry,42.424633,-124.409583,"63 ft",Annual,"roadside seep",15,"B. Blackman",6/4/11,"Lowry Lab","plants entirely red, few plants, M. guttatus nearby"
"Mimulus alsinoides",FAR,FAR,,"Finiayson Arm Road, Vancouver Island, B.C. (1.3 miles up Finiayson Arm Road from the boundary of Goldstream Provincial Park)",BC,"Vancouver Island",48.494124,-123.542046,,Annual,"rocky cliffs",31,"D. Lowry",5/9/04,"Willis Lab","was FAL, renamed to avoid overlap, coordinates are estimated"
"Mimulus alsinoides",BCR,"BRC1 (A)",,"Bear Camp Road 1",OR,Curry,42.5916,-123.755667,"3700 ft",Annual,cliffs,,,,,"thousands of plants in cliff but very few flowering, also M. guttatus?"
"Mimulus alsinoides",ASR,ASR,,"Slippery Rock, nr Springfield OR",OR,Lane,,,,,,2,"J. Willis",,"Willis Lab",
"Mimulus androsaceus",,DG-M73,,"Holcomb Valley Campground","San Bernardino",-116.8957054,,34.30132698,2249.164,,,"and and suks 30 fam","Dena Grossenbacher",6/6/08,"Dena Grossenbacher",
"Mimulus androsaceus",,DG,,"Mt Hamilton","Santa Clara",-121.4955027,,37.33317073,,,,"androsaceus 1 fam","Dena Grossenbacher","may 12 2009","Dena Grossenbacher",
"Mimulus androsaceus",,DG-M17,,"Kelso Valley",Kern,-118.229579,,35.55637283,1026.869,,,"30 fam","Dena Grossenbacher",4/18/08,"Dena Grossenbacher",
"Mimulus androsaceus",,DG-M67,,"Sandstone Camp",Ventura,-119.3688378,,34.61270333,1283.804,,,"25 fam","Dena Grossenbacher",6/3/08,"Dena Grossenbacher",
"Mimulus angustatus",,DG-M47,,"Prescott Mill Site",Fresno,-119.3742872,,37.079649,1076.657,,,"10 fam","Dena Grossenbacher",5/16/08,"Dena Grossenbacher",
"Mimulus angustatus",,DG-M27,,"Table Mountain, North End",Butte,-121.5280408,,39.62169281,418.861,,,"20 fam","Dena Grossenbacher",5/2/08,"Dena Grossenbacher",
"Mimulus angustatus",,DG-M42,,"Shake Ridge Road",Amador,-120.5955582,,38.48669222,977.005,,,"10 fam","Dena Grossenbacher",5/14/08,"Dena Grossenbacher",
"Mimulus angustatus",,DG-M5,,"Manning Meadow",Lake,-122.7207209,,38.92608379,570.257,,,"15 fam","Dena Grossenbacher",4/9/08,"Dena Grossenbacher",
"Mimulus aurantiacus",JRX,JR6,,"Jasper Ridge, corner of trail D and 6",CA,"San Mateo",37.408983,-122.2353,429,,,,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus aurantiacus",AUR,AUR,,"Point Reyes, CA",CA,Marin,,,,,,2,?,,"Willis Lab",
"Mimulus aurantiacus",BSA,BSA,,"BlueSchist (lat-long are approximate from JPS)",CA,"Santa barbara",34.7956,-120.032117,,,,,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus aurantiacus",JRD,JRD,,"Jasper Ridge, along trail D/F",CA,"San Mateo",37.408,-122.235583,475,,,,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus aurantiacus",JRS,JRS,,"Jasper Ridge, corner of trail D and 6",CA,"San Mateo",37.409333,-122.2349,373,,,25,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus aurantiacus",LLR,LLR,,"Leonard lake on upper ranch rd, past ranch/stables",CA,Mendocino,39.271083,-123.385917,1793,,,,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus aurantiacus",MET,MMET2,,"MET2, on road N of Davis Creek, nonserp",CA,Lake,38.851633,-122.364083,1720,,,21,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus bicolor",BIC,BIC,,"Humbolt Rd, 0.5 miles east of highway 32",CA,Butte,40.039817,-121.607967,,,"rocky roadside cut",3,"C. Wu/C. Ivey","June 2007","Willis Lab",
"Mimulus bicolor",DG,,,"long barn field site",CA,Tuolumne,-120.0906521,38.07410461,,,,"bicolor 25 fam","Dena Grossenbacher",2012,"Dena Grossenbacher",
"Mimulus bicolor",,DG-M40,,"Fiddletown Ridge Road",CA,Amador,-120.5883332,38.49387037,981.552,,,"15 fam","Dena Grossenbacher",5/14/08,"Dena Grossenbacher",
"Mimulus bigelovii",,DG-M23,,"Gold King Mining Claim",CA,Inyo,-117.1735224,36.41409304,,,,"2 fam","Dena Grossenbacher",4/26/08,"Dena Grossenbacher",
"Mimulus bigelovii",BIV,BIG,,"?? ID#1703",CA,,,,,,,3,Ritland?,,"Willis Lab",
"Mimulus bigelovii",,DG-M21,,"Los Palms Oasis Trail",CA,"San Bernardino",-115.7817657,33.72180138,,,,"2 fam","Dena Grossenbacher",4/21/08,"Dena Grossenbacher",
"Mimulus bolanderi",,DG-M53,,"The Falls, Bass Lake",CA,Madera,-119.5711378,37.3330363,1062.293,,,"15 fam","Dena Grossenbacher",5/18/08,"Dena Grossenbacher",
"Mimulus bolanderi",,DG-M82,,"Great Western Divide Hwy",CA,Tulare,-118.5476591,36.01500447,1576.944,,,"10 fam","Dena Grossenbacher",6/10/08,"Dena Grossenbacher",
"Mimulus bolanderi",,DG-M53,,"The Falls, Bass Lake",CA,Madera,-119.5711378,37.3330363,1062.293,,,"10 fam","Dena Grossenbacher",5/18/08,"Dena Grossenbacher",
"Mimulus brevipes",HTC,HTC,,"Horsethief Canyon Trail",CA,"San Diego",32.74215,-116.662283,"2473 ft",Annual,"dry slope",,"B. Blackman",,,"not collected, thorn on fruit, lanceolate leaves"
"Mimulus breweri",,DG,,"rancheria flat",CA,Mariposa,-119.8077213,37.6667216,,,,"breweri 10fam","Dena Grossenbacher",18-May-08,"Dena Grossenbacher",
"Mimulus C857:C929lewisii",AAR,ANG198,,"Carlon (SL)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,11,"Amy Angert",2003,"Angert Lab",
"Mimulus cardinalis",SUS,ANG111,,"Susan Ck.",OR,Douglas,43.4137,-122.78043,"503 m",,,2,"Amy Angert",2010,"Angert Lab",
"Mimulus cardinalis",TEN,ANG123,,"Tenaya Creek - Yosemite Valley",CA,Mariposa,37.743,-119.562,"1210 m",,,20,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",TEV,ANG237,,"Steven's Creek - Slide",CA,"Santa Clara",37.279653,-122.091494,"550 ft",,,7,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",TFO,ANG068,,"North Fork",CA,Trinity,40.76996,-123.12745,"422.7576 m",,,1,"John R. Paul",2008,"Angert Lab",Trinity
"Mimulus cardinalis",TLL,ANG157,,"Crane Creek",CA,Mariposa,37.677,-119.776,.,,,1,"Amy Angert",2008,"Angert Lab",
"Mimulus cardinalis",TOG,ANG128,,Saratoga,CA,"Santa Clara",37.25296389,-122.0433139,"164 m",,,8,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",TOL,ANG124,,"South Fork (of Tuolumne River, near Carlon Day Use Area)",CA,Tuolumne,37.815,-119.866,"1320 m",,,31,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",TOM,ANG135,,Thompson,OR,Jackson,42.2333,-123.1854,"1442 ft",,,4,"Amy Angert",9/23/03,"Angert Lab",
"Mimulus cardinalis",TRI,ANG117,,"Snow Creek/Triangle Road",CA,Mariposa,37.517,-119.837,"950 m",,,9,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",TRI,ANG067,,Trinity,CA,Trinity,40.65827,-122.91334,"479.1456 m",,,2,"John R. Paul",2008,"Angert Lab",Trinity
"Mimulus cardinalis",TTT,ANG195,,"Carlon (SC)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,10,"Amy Angert",2003,"Angert Lab",
"Mimulus cardinalis",TUL,ANG107,,"North Fork Middle Fork Tule (NFMFTU)",CA,Tulare,36.20081,-118.65092,"1284 m",,,2,"Amy Angert",2010,"Lowry Lab",
"Mimulus cardinalis",TUO,ANG115,,"Northfork of Tuolumne (near Longbarn)",CA,Tuolumne,38.098,-120.106,"1405 m",,,8,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",UBA,ANG064,,"North Yuba 5",CA,Sierra,39.56652,-120.74506,"956.1576 m",,,5,"John R. Paul",2008,"Angert Lab",Yuba
"Mimulus cardinalis",LJK,ANG006,,"Little Jackass Creek",CA,Madera,37.39857,-119.33656,"1452.9816 m",,,4,"John R. Paul",2008,"Angert Lab","San Joaquin Drainage"
"Mimulus cardinalis",VEN,ANG239,,"Steven's Creek LT-15",CA,"Santa Clara",37.348326,-122.175908,.,,,1,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",WAW,ANG143,,Wawona,CA,Mariposa,37.539,-119.654,"1208 m",,,21,"Amy Angert",2002,"Angert Lab",
"Mimulus cardinalis",WCW,ANG184,,"Wawona (WC)",CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",2001,"Angert Lab",
"Mimulus cardinalis",WCW,ANG217,,"Wawona (WC)",CA,Mariposa,37.539,-119.654,"1208 m",,,9,"Amy Angert",2006,"Angert Lab",
"Mimulus cardinalis",WDW,ANG127,,Wildwood,CA,Tuolumne,37.890028,-119.704971,.,,,2,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",WHT,ANG103,,"Whitewater Canyon (WH)",CA,Riverside,33.99329,-116.66267,"696 m",,,10,"Amy Angert",2010,"Angert Lab",
"Mimulus cardinalis",WLL,ANG125,,"London Rd -  Coast Fork Willamette",OR,Lane,43.66,-123.0799667,"799 ft",,,5,"Amy Angert",9/21/03,"Angert Lab",
"Mimulus cardinalis",WRG,ANG037,,"Wrights Road (S.F.)",CA,"El Dorado",38.7854,-120.21366,"1556.9184 m",,,11,"John R. Paul",2008,"Angert Lab",American
"Mimulus cardinalis",WWC,ANG188,,"Wawona (WC)",CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",2002,"Angert Lab",
"Mimulus cardinalis",WWN,ANG205,,"Wawona (WC)",CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",2004,"Angert Lab",
"Mimulus cardinalis",WWN,ANG167,,"Wawona (WC)",CA,Mariposa,37.539,-119.654,"1208 m",,,6,"Amy Angert",2007,"Angert Lab",
"Mimulus cardinalis",WWN,"WAW1 (Ca)",,Wawona,CA,Mariposa,37.5457,-119.640598,,Perennial,,5,Stathos,10/7/10,"Fishman lab",
"Mimulus cardinalis",WWW,ANG172,,"Wawona (WC)",CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",2000,"Angert Lab",
"Mimulus cardinalis",YEE,ANG028,,"Camp Creek",CA,"El Dorado",38.71877,-120.52503,"1052.4744 m",,,11,"John R. Paul",2008,"Angert Lab",Cosumnes
"Mimulus cardinalis",YUB,ANG060,,"South Yuba",CA,Nevada,39.3573,-120.74856,"849.1728 m",,,10,"John R. Paul",2008,"Angert Lab",Yuba
"Mimulus cardinalis",,DG-M125,,Auberry,,,-119.4397164,37.05386596,28.333,,,"10 fam","Dena Grossenbacher",7/31/08,"Dena Grossenbacher",
"Mimulus cardinalis",,DG-M126,,"Cobal Canyon, Clairmont Wilderness Park","Los Angeles",,-117.7130708,34.15031518,539.414,,,card,"Dena Grossenbacher",8/3/08,"Dena Grossenbacher",
"Mimulus cardinalis",,DG-M131,,"Drum House Road",,,-120.7918577,39.23732266,,,,"15 fam","Dena Grossenbacher",8/14/08,"Dena Grossenbacher",
"Mimulus cardinalis",UCK,ANG146,,"Buck Meadows",CA,Mariposa,37.7769,-120.063,"2729 ft",,,1,"Amy Angert",2008,"Angert Lab",
"Mimulus cardinalis",LNF,ANG094,,"Little North Fork of the Middle Fork Feather (Li)",CA,Butte,39.71209,-121.27485,"510 m",,,7,"Amy Angert",7/2/05,"Angert Lab",
"Mimulus cardinalis",LNR,ANG186,,"Carlon (SC)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,10,"Amy Angert",2001,"Angert Lab",
"Mimulus cardinalis",LOW,ANG159,,"Little Cow Creek #1",CA,Shasta,40.73431111,-122.0733583,.,,,7,"Amy Angert",2009,"Angert Lab",
"Mimulus cardinalis",LTC,ANG160,,"Little Cow Creek #2",CA,Shasta,40.74892778,-121.9442361,.,,,6,"Amy Angert",2009,"Angert Lab",
"Mimulus cardinalis",MAR,ANG118,,"Mariposa Creek (in Mariposa)",CA,Mariposa,37.487,-119.969,"590 m",,,12,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",MDO,ANG214,,"Buck Meadows (BU)",CA,Mariposa,37.7769,-120.063,"2729 ft",,,4,"Amy Angert",2006,"Angert Lab",
"Mimulus cardinalis",MEA,ANG174,,"Buck Meadows (BU)",CA,Mariposa,37.7769,-120.063,"2729 ft",,,10,"Amy Angert",2000,"Angert Lab",
"Mimulus cardinalis",MFR,ANG041,,"Seep to Rubicon (M.F.)",CA,"El Dorado",38.9508,-120.48623,"1069.2384 m",,,1,"John R. Paul",2008,"Angert Lab",American
"Mimulus cardinalis",MID,ANG025,,"Middle Fork",CA,"El Dorado",38.56695,-120.44067,"1137.8184 m",,,6,"John R. Paul",2008,"Angert Lab",Cosumnes
"Mimulus cardinalis",MIX,ANG106,,"Mill Ck. (MI)",CA,"San Bernardino",34.07808,-116.87558,"1992 m",,,10,"Amy Angert",2010,"Angert Lab",
"Mimulus cardinalis",MOJ,ANG099,,"West Fork Mojave River (WFMO)",CA,"San Bernardino",34.28425,-117.37539,"1087 m",,,10,"Amy Angert",2010,"Angert Lab",
"Mimulus cardinalis",MPN,ANG116,,"Midpines County Park, Bear Creek",CA,Mariposa,37.526,-119.919,"860 m",,,15,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",MYB,ANG061,,"Middle Yuba (Oregon Creek)",CA,Yuba,39.39442,-121.08302,"425.196 m",,,11,"John R. Paul",2008,"Angert Lab",Yuba
"Mimulus cardinalis",NAR,ANG121,,"Narrows Co. Park, North Fork Umpqua",OR,Douglas,43.3282,-123.0154,"737 ft",,,3.0000,"Amy Angert",9/22/03,"Angert Lab",
"Mimulus cardinalis",NFK,ANG013,,"North Fork (seep)",CA,Tulare,36.52105,-118.89359,"464.82 m",,,8,"John R. Paul",2008,"Angert Lab","Kaweah Drainage"
"Mimulus cardinalis",NOD,ANG072,,"Salmon River 2 (Nordheimer Creek)",CA,Siskiyou,41.2969,-123.36034,"289.2552 m",,,9,"John R. Paul",2008,"Angert Lab",Klamath
"Mimulus cardinalis",NYB,ANG062,,"North Yuba 3",CA,Sierra,39.51819,-120.99365,"660.5016 m",,,1,"John R. Paul",2008,"Angert Lab",Yuba
"Mimulus cardinalis",ONA,ANG147,,Wawona,CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",9/22/04,"Angert Lab",
"Mimulus cardinalis",ONL,ANG097,,"O'Neil Creek (ON)",CA,Siskiyou,41.80979,-123.11887,"487 m",,,15,"Amy Angert",2010,"Angert Lab",
"Mimulus cardinalis",ONN,ANG208,,"Wawona (WC)",CA,Mariposa,37.539,-119.654,"1208 m",,,4,"Amy Angert",2005,"Angert Lab",
"Mimulus cardinalis",ORE,ANG102,,"Oregon Ck. (OR)",CA,Siskiyou,41.80979,-123.11887,"487 m",,,10,"Amy Angert",2010,"Angert Lab",
"Mimulus cardinalis",PAL,ANG093,,"French Creek - Palomar Mountain SP",CA,"San Diego",33.35229,-116.91394,"1320 m",,,21,"John R. Paul",2008,"Angert Lab","San Luis Rey River"
"Mimulus cardinalis",PAR,ANG100,,"Paradise Ck. (PA)",CA,Tulare,36.51883,-118.76034,"887 m",,,8,"Amy Angert",2010,"Angert Lab",
"Mimulus cardinalis",PNE,ANG133,,"Pine Canyon",CA,"Contra Costa",37.88281389,-121.9755722,"178 m",,,4,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",POL,ANG175,,"Rainbow Pool (RP)",CA,Tuolumne,37.8188,-120.0074333,"2829 ft",,,10,"Amy Angert",2000,"Angert Lab",
"Mimulus cardinalis",PON,ANG114,,"Ponderosa Basin",CA,Mariposa,37.46915,-119.7797639,"968 m",,,4,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",POT,ANG162,,"Potem Creek",CA,Shasta,40.83886944,-122.0280333,.,,,15,"Amy Angert",2009,"Lowry Lab",
"Mimulus cardinalis",QQQ,ANG076,,"unknown creek",OR,Curry,42.57281,-124.04742,"48.1584 m",,,4,"John R. Paul",2008,"Angert Lab",Rogue
"Mimulus cardinalis",RCC,ANG122,,"Rock Creek, North Fork Umpqua",OR,Douglas,43.37375,-122.9575,"1021 ft",,,32,"Amy Angert",9/22/03,"Angert Lab",
"Mimulus cardinalis",RDE,ANG142,,Reed,CA,Tuolumne,37.98544167,-120.0196806,"1320 m",,,31,"Amy Angert",8/26/98,"Angert Lab",
"Mimulus cardinalis",RDW,ANG242,,"Redwood Ck.",CA,Tulare,36.69096,-118.90961,"5524 ft",,,11,"Amy Angert",2010,"Angert Lab",
"Mimulus cardinalis",RED,RED,,"Kings Canyon/Sequoia NP",CA,Tulare,36.704829,-118.915415,,Perennial,,10,Stathos,10/8/10,"Fishman lab","Redwood Creek, Hart Tree Trail"
"Mimulus cardinalis",REE,ANG141,,Reed-mid,CA,Tuolumne,37.98544167,-120.0196806,"1320 m",,,1,"Amy Angert",8/26/98,"Angert Lab",
"Mimulus cardinalis",RNB,ANG145,,"Rainbow Pool (RP)",CA,Tuolumne,37.8188,-120.0074333,"2829 ft",,,5,"Amy Angert",2008,"Angert Lab",
"Mimulus cardinalis",RNW,ANG168,,"Rainbow Pool",CA,Tuolumne,37.8188,-120.0074333,"2829 ft",,,1,"Amy Angert",2007,"Angert Lab",
"Mimulus cardinalis",RPT,ANG161,,"Pit R seep",CA,Shasta,40.84036944,-122.0154444,.,,,2,"Amy Angert",2009,"Angert Lab",
"Mimulus cardinalis",RSA,ANG132,,RSA,CA,"Santa Clara",37.33011944,-122.0868222,"120 m",,,6,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",RUB,ANG040,,"Creek to Rubicon (M.F.)",CA,"El Dorado",38.92881,-120.49947,"1266.444 m",,,16,"John R. Paul",2008,"Angert Lab",American
"Mimulus cardinalis",SAG,ANG003,,"Saginaw Creek",CA,Madera,37.2033,-119.4137,"1207.6176 m",,,8,"John R. Paul",2008,"Angert Lab","San Joaquin Drainage"
"Mimulus cardinalis",SAL,ANG071,,"Salmon River 1",CA,Siskiyou,41.37907,-123.46394,"101.1936 m",,,25,"John R. Paul",2008,"Lowry Lab",Klamath
"Mimulus cardinalis",SCC,ANG211,,"Carlon (SC)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,23,"Amy Angert",2005,"Lowry Lab",
"Mimulus cardinalis",SCL,ANG213,,"Carlon (SC)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,10,"Amy Angert",2006,"Angert Lab",
"Mimulus cardinalis",SCO,ANG074,,"Scott's River 1",CA,Siskiyou,41.66825,-123.10963,"598.6272 m",,,1,"John R. Paul",2008,"Angert Lab",Klamath
"Mimulus cardinalis",SEN,ANG140,,Sentenial,CA,Mariposa,37.733,-119.603,"1211 m",,,1,"Amy Angert",2002,"Angert Lab",
"Mimulus cardinalis",SHA,ANG087,,"Shasta Costa Creek",OR,Curry,42.57281,-124.04742,"48.1584 m",,,4,"John R. Paul",2008,"Angert Lab",Rogue
"Mimulus cardinalis",SLA,ANG070,,"Slate Creek",CA,Humboldt,41.25024,-123.64343,"17.0688 m",,,4,"John R. Paul",2008,"Angert Lab",Klamath
"Mimulus cardinalis",SLA,SLA,,"Slate Creek",CA,Yuba,39.583598,-121.061912,"975 m",Perennial,,6,Stathos,10/6/10,"Fishman lab","Follow Rd. 35 from La Porte Rd., gate closed at Rd. 4 due to landslide, but creek is accessible by foot"
"Mimulus cardinalis",SMT,ANG088,,"Smith River",CA,"Del Norte",41.87876,-123.82774,"209.0928 m",,,5,"John R. Paul",2008,"Angert Lab",Smith
"Mimulus cardinalis",SQA,ANG164,,"Squaw Creek",CA,Shasta,40.87242778,-122.1176889,.,,,2,"Amy Angert",2009,"Angert Lab",
"Mimulus cardinalis",STC,ANG240,,"Steven's Creek LT-16",CA,"Santa Clara",37.348326,-122.175908,.,,,1,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",STE,ANG236,,"Steven's Creek - Cooley",CA,"Santa Clara",37.286892,-122.072182,"550 ft",,,7,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",STF,ANG034,,"South Fork (Eagle Rock)",CA,"El Dorado",38.77699,-120.26443,"1282.2936 m",,,6,"John R. Paul",2008,"Angert Lab",American
"Mimulus cardinalis",STH,ANG032,,"South Fork (Icehouse rd)",CA,"El Dorado",38.77259,-120.44924,"941.832 m",,,1,"John R. Paul",2008,"Angert Lab",American
"Mimulus cardinalis",AGG,ANG001,,"Willow Creek",CA,Madera,37.36711,-119.54033,"1319.1744 m",,,11,"John R. Paul",2008,"Angert Lab","San Joaquin Drainage"
"Mimulus cardinalis",AIN,ANG185,,"Rainbow Pool (RP)",CA,Tuolumne,37.8188,-120.0074333,"2829 ft",,,6,"Amy Angert",2001,"Angert Lab",
"Mimulus cardinalis",ANZ,ANG045,,"Another Creek to Rubicon (M.F.)",CA,Placer,38.98095,-120.53929,"1315.212 m",,,9,"John R. Paul",2008,"Angert Lab",American
"Mimulus cardinalis",ASF,ANG033,,"Alder Creek (S.F.)",CA,"El Dorado",38.76658,-120.37767,"1024.7376 m",,,2,"John R. Paul",2008,"Angert Lab",American
"Mimulus cardinalis",AYZ,ANG151,,"Tenaya Creek - Yosemite",CA,Mariposa,37.743,-119.562,"1210 m",,,5,"Amy Angert",2008,"Angert Lab",
"Mimulus cardinalis",BBG,ANG241,,"Big Creek",CA,Tuolumne,37.8143,-120.1318,.,,,6,"Amy Angert",9/14/95,"Angert Lab",
"Mimulus cardinalis",BER,ANG026,,"Bear River",CA,Calaveras,38.29481,-120.28986,"1075.3344 m",,,19,"John R. Paul",2008,"Angert Lab",Mokelumne
"Mimulus cardinalis",BIG,ANG112,,"Big Creek-Highway 120, west of Mather",CA,Tuolumne,37.8143,-120.1318,"~3200 ft",,,1.0000,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",BKK,ANG190,,"Buck Meadows (BU)",CA,Mariposa,37.7769,-120.063,"2729 ft",,,6,"Amy Angert",2002,"Angert Lab",
"Mimulus cardinalis",BKM,ANG169,,"Buck meadows",CA,Mariposa,37.7769,-120.063,"2729 ft",,,1,"Amy Angert",2007,"Angert Lab",
"Mimulus cardinalis",BRC,ANG089,,"Bear Creek",CA,Humboldt,40.43141,-123.98378,"64.9224 m",,,5,"John R. Paul",2008,"Angert Lab",Eel
"Mimulus cardinalis",BRY,ANG137,,Carberry,OR,Jackson,42.05383333,-123.1629,"2308 ft",,,7,"Amy Angert",9/23/03,"Angert Lab",
"Mimulus cardinalis",BUC,ANG119,,"Buck Meadows- Moore Creek",CA,Mariposa,37.777,-120.064,"830 m",,,20,"Amy Angert",1999,"Angert Lab",
"Mimulus cardinalis",BVR,ANG136,,Beaver,OR,Jackson,42.11471667,-123.05995,"1836 ft",,,4,"Amy Angert",9/23/03,"Angert Lab",